﻿Listado de expendedurías activas a 03 de mayo de 2024 -  09:36:41

Estanco;Municipio;Localidad;Dirección
010019;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE DONOSTIA-SAN SEBASTIAN 64
010021;VITORIA-GASTEIZ;VITORIA-GASTEIZ;PORTAL DE VILLARREAL, 54
010022;VITORIA-GASTEIZ;VITORIA-GASTEIZ;RAMIRO DE MAEZTU, 8
010023;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CASTRO URDIALES,   1
010099;VITORIA-GASTEIZ;ABETXUKO;URIBEGÜELA 1
010025;VITORIA-GASTEIZ;VITORIA-GASTEIZ;AVENIDA ZABALGANA 47
010026;VITORIA-GASTEIZ;VITORIA-GASTEIZ;AVENIDA JUDIZMENDI 15
010027;VITORIA-GASTEIZ;VITORIA-GASTEIZ;DOMINGO BELTRAN 28
010028;VITORIA-GASTEIZ;VITORIA-GASTEIZ;PASEO ZUMAQUERA 29
010029;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE BEATO TOMAS DE ZUMARRAGA 32
010030;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE CANCILLER AYALA 7
010031;VITORIA-GASTEIZ;VITORIA-GASTEIZ;PORTAL DE VILLARREAL, 2
010032;VITORIA-GASTEIZ;VITORIA-GASTEIZ;REYES DE NAVARRA,  36
010033;VITORIA-GASTEIZ;VITORIA-GASTEIZ;PORTAL DE ARRIAGA,  1
010034;VITORIA-GASTEIZ;VITORIA-GASTEIZ;BASOA 4
010035;VITORIA-GASTEIZ;VITORIA-GASTEIZ;AVENDAÑO,  35
010038;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE NAVARRO VILLOSLADA 1
010040;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE EXTREMADURA 2
010041;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE ALFONSO XI 15
010042;VITORIA-GASTEIZ;VITORIA-GASTEIZ;MARTIN SALINAS 1
010043;VITORIA-GASTEIZ;VITORIA-GASTEIZ;GASTEIZ,  87
010051;VITORIA-GASTEIZ;VITORIA-GASTEIZ;FEDERICO BARAIBAR 1
010044;VITORIA-GASTEIZ;VITORIA-GASTEIZ;NICARAGUA,   4
010045;VITORIA-GASTEIZ;VITORIA-GASTEIZ;VALLADOLID,  12
010046;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE MADRID 66
010047;VITORIA-GASTEIZ;VITORIA-GASTEIZ;ANTONIO MACHADO 70
010048;VITORIA-GASTEIZ;VITORIA-GASTEIZ;COMANDANTE IZARDUY,  26
010049;VITORIA-GASTEIZ;VITORIA-GASTEIZ;C/ BULEVAR DE SALBURUA. 21
010050;VITORIA-GASTEIZ;VITORIA-GASTEIZ;SENDA VALENTIN DE FORONDA 6 Estanco
010053;VITORIA-GASTEIZ;VITORIA-GASTEIZ;GENERAL ALAVA 10
010036;VITORIA-GASTEIZ;VITORIA-GASTEIZ;AV. 8 DE MARZO 14
010093;VALDEGOVIA/GAUBEA;ESPEJO;CARRER BILBAO 42
010101;VITORIA-GASTEIZ;GAMARRA MAYOR/GAMARRA NAGUSIA;CALLE BUSTURBI 6
010081;ARRAIA-MAEZTU;MAEZTU/MAESTU;CALLE FRONTON 8
010105;ZUIA;MURGIA;CALLE DOMINGO DE SAUTU 35
010106;IRUÑA OKA/IRUÑA DE OCA;NANCLARES DE LA OCA/LANGRAIZ OKA;LANGRAIZ, 15
010095;HARANA/VALLE DE ARANA;SAN VICENTE DE ARANA/DONE BIKENDI HARANA;MAYOR DR. CARLOS,  37
010067;CAMPEZO/KANPEZU;SANTA CRUZ DE CAMPEZO/SANTIKURUTZE KANPEZU;LA VILLA 2
010098;LEGUTIANO;LEGUTIANO;CALLE COMERCIO 14
010054;ALEGRIA-DULANTZI;ALEGRIA-DULANTZI;MAYOR,  23
010089;SALVATIERRA/AGURAIN;SALVATIERRA O AGURAIN;PORTAL DEL REY 8
010090;SALVATIERRA/AGURAIN;SALVATIERRA O AGURAIN;CALLE MAYOR 61
010065;BERANTEVILLA;BERANTEVILLA;MAYOR, 29
010087;RIBERA BAJA/ERRIBERA BEITIA;RIBABELLOSA;CALLE POSTAS 12
010055;AMURRIO;AMURRIO;LANDACO 3
010056;AMURRIO;AMURRIO;CALLE ZABALEKO 8
010059;ARTZINIEGA;ARTZINIEGA;ABAJO  (BARRENKALE) 25
010092;URKABUSTAIZ;IZARRA;CALLE DONANTES DE SANGRE 3
010076;LAUDIO/LLODIO;LAUDIO/LLODIO;ALAVA,4
010077;LAUDIO/LLODIO;LAUDIO/LLODIO;CALLE ELIZALDE 7
010078;LAUDIO/LLODIO;LAUDIO/LLODIO;UGARTE, 6
010079;LAUDIO/LLODIO;LAUDIO/LLODIO;CALLE ARETA 35
010080;LAUDIO/LLODIO;LAUDIO/LLODIO;CALLE IBAIZABAL 2
010062;AYALA/AIARA;LUIAONDO;CALLE LA TORRE 27
010083;OKONDO;ZUDIVIARTE;VILLACHICA,  12
010068;ELCIEGO;ELCIEGO;CALLE ERAS 39
010070;LABASTIDA/BASTIDA;LABASTIDA;MAYOR 8
010071;LAGUARDIA;LAGUARDIA;MAYOR DE MIGUELOA,  40
010072;LANCIEGO/LANTZIEGO;LANCIEGO/LANTZIEGO;CARRER ASSA 12
010074;LAPUEBLA DE LABARCA;LAPUEBLA DE LABARCA;AVENIDA EXCELENTISIMA DIPUTACIÓN 14
010091;SAMANIEGO;SAMANIEGO;BARRIO MORRIARTE, 17 (*)
010096;VILLABUENA DE ALAVA/ESKUERNAGA;VILLABUENA DE ALAVA/ESKUERNAGA;CALLE HERRERIA 13
010084;OYON-OION;OYON-OION;GRUPO LAS LOSAS 6
020001;ALBACETE;ALBACETE;MARQUES DE MOLINS,  14 (*)
020002;ALBACETE;ALBACETE;CALLE HERMANOS JIMENEZ 20
020003;ALBACETE;ALBACETE;AVENIDA ISABEL LA CATOLICA 9
020004;ALBACETE;ALBACETE;CALLE BATALLA DEL SALADO 37
020005;ALBACETE;ALBACETE;PLAZA CARRETAS 7
020006;ALBACETE;ALBACETE;MARTINEZ VILLENA,   7
020008;ALBACETE;ALBACETE;CALLE CALATRAVA 21
020009;ALBACETE;ALBACETE;CONSTITUCION 8
020010;ALBACETE;ALBACETE;AYORA KM., 72
020011;ALBACETE;ALBACETE;AVENIDA RAMON MENENDEZ PIDAL 48
020012;ALBACETE;ALBACETE;CALLE SANTA QUITERIA 2 (L-7)
020013;ALBACETE;ALBACETE;CALLE TESIFONTE GALLEGO 15
020016;ALBACETE;ALBACETE;AVENIDA RAMON MENENDEZ PIDAL 4
020017;ALBACETE;ALBACETE;DEL ROSARIO 67
020018;ALBACETE;ALBACETE;CIRCUNVALACION 19
020019;ALBACETE;ALBACETE;CALLE ROSARIO 40
020020;ALBACETE;ALBACETE;PEREZ PASTOR, 5
020022;ALBACETE;ALBACETE;CALLE DIONISIO GUARDIOLA 61
020023;ALBACETE;ALBACETE;AVENIDA ESPAÑA 13
020024;ALBACETE;ALBACETE; PS SIMON ABRIL 17
020025;ALBACETE;ALBACETE;CALLE FERIA 26
020026;ALBACETE;ALBACETE;CALLE GRANADA 68
020027;ALBACETE;ALBACETE;CALLE FERIA 74
020028;ALBACETE;ALBACETE;CALLE ROSARIO 137
020030;ALBACETE;ALBACETE;CALLE RODA (LA) 14
020031;ALBACETE;ALBACETE;COLLADO PIÑA,  72
020032;ALBACETE;ALBACETE;CALLE MARIA MARIN 84
020034;ALBACETE;ALBACETE;AVENIDA RAMON Y CAJAL 23
020035;ALBACETE;ALBACETE;HERMANOS FALCO,  34
020036;ALBACETE;ALBACETE;F. GARCIA LORCA,  18
020037;ALBACETE;ALBACETE;CALLE ZAMORA 10
020040;ALBACETE;AGUAS NUEVAS;CALLE PASICO (AGUAS NUEVAS) 3
020039;ALATOZ;ALATOZ;AVENIDA ALBACETE 8
020046;ALCADOZO;ALCADOZO;MAYOR, 16
020139;PETROLA;ANORIAS (LAS);SAN FRANCISCO 37
020041;ALBACETE;ARGAMASON;NUEVA, 1
020058;AYNA;AYNA;CALLE DON SUCESO DIAZ 27
020062;BALAZOTE;BALAZOTE;PABLO PICASSO,  26
020067;BOGARRA;BOGARRA;SAN JOSE,   1
020070;CARCELEN;CARCELEN;GOMEZ GIL,  12
020071;CASAS DE JUAN NUÑEZ;CASAS DE JUAN NUÑEZ;CALLE MONTERA 12
020072;CASAS DE LAZARO;CASAS DE LAZARO;JOSE ANTONIO,  17
020082;CHINCHILLA DE MONTE-ARAGON;CHINCHILLA DE MONTE-ARAGON;DE LA MANCHA, 5
020059;AYNA;DEHESA (LA);BOGARRA,   0
020091;GINETA (LA);GINETA (LA);PLAZA MAYOR 9
020109;HERRERA (LA);HERRERA (LA);MAYOR,   8
020110;HIGUERUELA;HIGUERUELA;CALLE CONSTITUCION 13
020111;HOYA-GONZALO;HOYA-GONZALO;CONSTITUCION. 9
020114;LEZUZA;LEZUZA;CALLE NUEVA 2
020118;MADRIGUERAS;MADRIGUERAS;CALLE ALCALDE LUIS FUENTES 30
020119;MADRIGUERAS;MADRIGUERAS;HORNO 4
020120;MAHORA;MAHORA;CALLE GLORIETA 11
020127;MOTILLEJA;MOTILLEJA;CALLE POZOS 16
020138;PEÑAS DE SAN PEDRO;PEÑAS DE SAN PEDRO;MAYOR,  14
020191;POZO CAÑADA;POZO CAÑADA;MAYOR 18
020144;POZOHONDO;POZOHONDO;CALLE RAMBLA 5
020147;POZUELO;POZUELO; TORCA, 5
020042;ALBACETE;SALOBRAL (EL);CALLE CURA (EL) 18
020158;SAN PEDRO;SAN PEDRO;CALLE MAYOR 23
020043;ALBACETE;SANTA ANA;DEL PRINCIPE,   4
020115;LEZUZA;TIRIEZ;PASEO ENAMORADOS 7
020170;VALDEGANGA;VALDEGANGA;LARGA 27
020083;CHINCHILLA DE MONTE-ARAGON;VILLAR DE CHINCHILLA;OCAÑA-ALICANTE,   0
020151;RODA (LA);RODA (LA);BRUNETE,   0
020154;RODA (LA);RODA (LA);CALLE ALFREDO ATIENZA 116
020155;RODA (LA);RODA (LA);MARTIRES 1
020065;BARRAX;BARRAX;C/ PERIODISTA ISABEL MONTEJANO 1
020161;TARAZONA DE LA MANCHA;TARAZONA DE LA MANCHA;AVENIDA MADRIGUERAS 6
020172;VILLALGORDO DEL JUCAR;VILLALGORDO DEL JUCAR;QUINTANAR 37
020049;ALCARAZ;ALCARAZ;PLAZA MAYOR 62
020064;BALLESTERO (EL);BALLESTERO (EL);PLAZA CONSTITUCION 2
020066;BIENSERVIDA;BIENSERVIDA;CALLE ARROYO 8
020136;PATERNA DEL MADERA;PATERNA DEL MADERA;AVENIDA LIBERTAD (LA) 53
020137;PEÑASCOSA;PEÑASCOSA;CALLE MAYOR s/n
020141;POVEDILLA;POVEDILLA;FRANCO,  11
020156;SALOBRE;REOLID;DEL PILAR,   3
020150;ROBLEDO;ROBLEDO;MAYOR 37
020171;VIANOS;VIANOS;CALLE MAYOR 9
230266;VILLARRODRIGO;VILLARRODRIGO;CALLE ANCHA 3
020051;ALMANSA;ALMANSA;AVENIDA JOSE RODRIGUEZ RUANO 39
020052;ALMANSA;ALMANSA;RAMBLA DE LA MANCHA,  40
020053;ALMANSA;ALMANSA;PASEO LIBERTAD (LA) 11-A
020054;ALMANSA;ALMANSA;CORREDERA,  36
020057;ALPERA;ALPERA;CALLE DOCTOR FLEMING 1
020068;BONETE;BONETE;De la Libertad, 69 (*)
020077;CAUDETE;CAUDETE;CALLE ALCALDE LUIS PASCUAL 20
020078;CAUDETE;CAUDETE;LAS ERAS,   11 (*)
020079;CAUDETE;CAUDETE;MOLINO 83
020126;MONTEALEGRE DEL CASTILLO;MONTEALEGRE DEL CASTILLO;PLAZA CERRO DE LOS SANTOS 8
020056;ALMANSA;ALMANSA;ANICETO COLOMA, 28
020038;ABENGIBRE;ABENGIBRE;CALVARIO,   3
020045;ALBOREA;ALBOREA;CASTILLA-LA MANCHA 11
020047;ALCALA DEL JUCAR;ALCALA DEL JUCAR;CARNICERIA,  13
020089;FUENTEALBILLA;BORMATE;PLAZA,   3
020073;CASAS DE VES;CASAS DE VES;SAN ANTONIO 58
020074;CASAS-IBAÑEZ;CASAS-IBAÑEZ;DE JORQUERA,   4
020075;CASAS-IBAÑEZ;CASAS-IBAÑEZ;TERCIA 45
020080;CENIZATE;CENIZATE;PICAYO 12
020048;ALCALA DEL JUCAR;ERAS (LAS);ERAS DE ALCALA,   0
020090;FUENTEALBILLA;FUENTEALBILLA;ALBACETE 3
020092;GOLOSALVO;GOLOSALVO;GENERAL MOLA,   3
020112;JORQUERA;JORQUERA;MAYOR 9
020130;NAVAS DE JORQUERA;NAVAS DE JORQUERA;NUEVA 14
020148;RECUEJA (LA);RECUEJA (LA);MOLINO 15
020173;VILLAMALEA;VILLAMALEA;ALFONSO XII, 9
020174;VILLAMALEA;VILLAMALEA;IGLESIA,  8 (antes 7)
020095;HELLIN;HELLIN;CALLE RAMON DE CAMPOAMOR 2
020096;HELLIN;HELLIN;AVENIDA CONSTITUCION 4
020097;HELLIN;HELLIN;SOLEDAD,  10
020098;HELLIN;HELLIN;CALLE GRAN VIA 34
020099;HELLIN;HELLIN;CONSTITUCION 64
020100;HELLIN;HELLIN;AVENIDA POETA MARIANO TOMAS 63
020101;HELLIN;HELLIN;SAN JUAN DE DIOS 8
020102;HELLIN;HELLIN;CALLE PADRE RODRIGUEZ 5
020103;HELLIN;HELLIN;FEDERICO COULLAUT VALERA 4
020104;HELLIN;HELLIN;GARCILASO DE LA VEGA ESQ CALLE SALCILLO S/N
020094;HELLIN;CAÑADA DE AGRA;PLAZA CONSTITUCION s/n
020044;ALBATANA;ALBATANA;CALLE HELLIN 1
020084;ELCHE DE LA SIERRA;ELCHE DE LA SIERRA;GRAN VIA,   5
020085;ELCHE DE LA SIERRA;ELCHE DE LA SIERRA;BOLEA 1-3
020086;FEREZ;FEREZ;CALLE CERVANTES 9
020088;FUENTE-ALAMO;FUENTE-ALAMO;ESPAÑA 32
020105;HELLIN;ISSO;CARRETERA A HELLIN 48
020113;LETUR;LETUR;AV JUAN PABLO II 38
020117;LIETOR;LIETOR;CALLE CANALEJA 26
020107;HELLIN;MINGOGIL;PLAZA IGLESIA-MG 2
020142;POZOHONDO;NAVA DE ABAJO;CALLE MAYOR 4
020160;SOCOVOS;TAZONA;AVENIDA TAZONA 56
020133;ONTUR;ONTUR;FLORIDA 26
020134;ONTUR;ONTUR;GENERAL SANCHEZ,   5
020149;RIOPAR;RIOPAR;JARDIN,   2
020166;TOBARRA;SIERRA;MURCIA. 170
020159;SOCOVOS;SOCOVOS;CALLE CORONEL NAVARRO 35
020167;TOBARRA;TOBARRA;CALLE MAYOR 94
020168;TOBARRA;TOBARRA;SAN ROQUE,   4
020108;HELLIN;NAVA CAMPAÑA;MAYOR.  12
020069;BONILLO (EL);BONILLO (EL);MAYOR, 103
020129;MUNERA;MUNERA;DEL POZO 56
260066;BRIONES;BRIONES;MAYOR 1
020135;OSSA DE MONTIEL;OSSA DE MONTIEL;CONSTITUCION,  11
020176;VILLARROBLEDO;VILLARROBLEDO;CALLE OCTAVIO CUARTERO 19
020177;VILLARROBLEDO;VILLARROBLEDO;GRACIANO ATIENZA 21
020178;VILLARROBLEDO;VILLARROBLEDO;SAN ANTON 16
020179;VILLARROBLEDO;VILLARROBLEDO;AVENIDA REYES CATOLICOS 54
020180;VILLARROBLEDO;VILLARROBLEDO;DOS DE MAYO, 117
020181;VILLARROBLEDO;VILLARROBLEDO;CALLE CAMARILLA 33
020121;MINAYA;MINAYA;CALLE CALVARIO 44
020190;YESTE;YESTE;CALLE CAVA 1
020123;MOLINICOS;MOLINICOS;CALLE MAYOR 37
020124;MOLINICOS;PARDAL (EL);EL PARDAL 128
020185;YESTE;ALCANTARILLA;LA ERA,   0
020132;NERPIO;NERPIO;ALTA 5
030001;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE CALDERON DE LA BARCA 9
030002;ALICANTE/ALACANT;ALICANTE/ALACANT;PASCUAL PEREZ,   7
030003;ALICANTE/ALACANT;ALICANTE/ALACANT;C/ PANTALEON BONE 4B. L-2H
030004;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE JUAN BAUTISTA LAFORA 6
030005;ALICANTE/ALACANT;ALICANTE/ALACANT;JUAN DE HERRERA,  46
030006;ALICANTE/ALACANT;ALICANTE/ALACANT;RAFAEL ALTAMIRA 24 BJ-IZ
030008;ALICANTE/ALACANT;ALICANTE/ALACANT;RBLA. DE MENDEZ NUÑEZ 48
030009;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE SAN FRANCISCO 60
030010;ALICANTE/ALACANT;ALICANTE/ALACANT;GABRIEL MIRÓ 21
030011;ALICANTE/ALACANT;ALICANTE/ALACANT;C/MEDICO VICENTE REYES-PUERTA DE VISTAHERMOSA LOCAL 8
030012;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE MAESTRO ALONSO 78
030013;ALICANTE/ALACANT;ALICANTE/ALACANT;JOSE LUIS ALBIÑANA OLMOS 9
030014;ALICANTE/ALACANT;ALICANTE/ALACANT;FEDERICO SOTO 12
030015;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE ALCALDE LORENZO CARBONEL 37
030016;ALICANTE/ALACANT;ALICANTE/ALACANT;PLAZA NUEVA 13
030017;ALICANTE/ALACANT;ALICANTE/ALACANT;RAMBLA MENDEZ NUÑEZ 18
030019;ALICANTE/ALACANT;ALICANTE/ALACANT;ALEMANIA 36
030020;ALICANTE/ALACANT;ALICANTE/ALACANT;AVENIDA ALFONXO X EL SABIO 28
030022;ALICANTE/ALACANT;ALICANTE/ALACANT;FOGLIETTI,  22
030025;ALICANTE/ALACANT;ALICANTE/ALACANT;AVENIDA AGUILERA (DE) 33
030026;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE JUAN DE JUANES 4
030027;ALICANTE/ALACANT;ALICANTE/ALACANT;BENITO PEREZ GALDOS,  32
030028;ALICANTE/ALACANT;ALICANTE/ALACANT;JIJONA 28
030029;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE PADRE ESPLA 27
030030;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE CALDERON DE LA BARCA 33
030031;ALICANTE/ALACANT;ALICANTE/ALACANT;AVENIDA CONDE DE LUMIARES 42
030032;ALICANTE/ALACANT;ALICANTE/ALACANT;PINTOR LORENZO CASANOVA, 34-36
030033;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE BONO GUARNER 38
030034;ALICANTE/ALACANT;ALICANTE/ALACANT;VICTORIANO XIMENEZ COUDER 30
030035;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE FOGLIETTI 47
030036;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE GONGORA 7
030037;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE DATO IRADIER 20
030038;ALICANTE/ALACANT;ALICANTE/ALACANT;GOMEZ ULLA 11
030039;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE GENERAL ESPARTERO 151
030040;ALICANTE/ALACANT;ALICANTE/ALACANT;AV. NOVELDA 5
030041;ALICANTE/ALACANT;ALICANTE/ALACANT;PLAZA DE LOS LUCEROS 11
030042;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE REPUBLICA ARGENTINA 64
030043;ALICANTE/ALACANT;ALICANTE/ALACANT;SENADOR JOSE VTE. BEVIA,
030044;ALICANTE/ALACANT;ALICANTE/ALACANT;SIERRA MARIOLA L-E.  0
030045;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE CHURRUCA 37
030046;ALICANTE/ALACANT;ALICANTE/ALACANT; PZ. DE FLORIDA  PORTAZGO,   5
030048;ALICANTE/ALACANT;ALICANTE/ALACANT;PERU    (LOCAL 7) 14
030049;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE SIRIO 2
030050;ALICANTE/ALACANT;ALICANTE/ALACANT;PINTOR GISBERT,  30
030051;ALICANTE/ALACANT;ALICANTE/ALACANT;AVENIDA DE LA ESTACION 9
030052;ALICANTE/ALACANT;ALICANTE/ALACANT;PLUS ULTRA,   3
030054;ALICANTE/ALACANT;ALICANTE/ALACANT;DE ORIHUELA 70
030055;ALICANTE/ALACANT;ALICANTE/ALACANT;AVENIDA COSTA BLANCA 117. L-12
030056;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE PERIODISTA RODOLFO SALAZAR 3
030057;ALICANTE/ALACANT;ALICANTE/ALACANT;PLAZA ENRIQUE LOPEZ VIDAL 2
030058;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE PRINCESA MERCEDES 7
030059;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE VIAL FLORA DE ESPAÑA 28
030061;ALICANTE/ALACANT;ALICANTE/ALACANT;CONDE SOTO AMENO,  42
030062;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE GEMA (LA) 7
030063;ALICANTE/ALACANT;ALICANTE/ALACANT;AV MIRIAM BLASCO 6 (L-2)
030064;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE DEPORTISTA KIKO SANCHEZ 13 LOCAL 3
030065;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE LERIDA 2
030066;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE BELLEA DEL FOC 6
030067;ALICANTE/ALACANT;ALICANTE/ALACANT;AVENIDA OSCAR ESPLÁ 27
030069;ALICANTE/ALACANT;ALICANTE/ALACANT;PLAZA DE ARGEL 11
030070;ALICANTE/ALACANT;ALICANTE/ALACANT;SANTANDER. CC. GARDEN 31-32 31
030071;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE BENIARBEIG 15
030072;ALICANTE/ALACANT;ALICANTE/ALACANT;CALLE VIRGEN DE MONSERRATE 2
030074;ALICANTE/ALACANT;ALICANTE/ALACANT; MUELLE LEVANTE, 3 B, S-N
030075;ALICANTE/ALACANT;ALICANTE/ALACANT; PLA DE LA VALLONGA,
030076;ALICANTE/ALACANT;ALICANTE/ALACANT;SALAMANCA - EST. FF.CC. - S/N
030078;ALICANTE/ALACANT;ALICANTE/ALACANT; CRTRA. DE MADRID, S/N
030083;AGOST;AGOST;PLAZA ESPAÑA 17
